Datum, Bezirk, Adresse, Art der Änderung, Richtung, Geometrie
2021-10-10,23,"Friedensstraße 48",1,gegen Richtung,16.282200991603407 48.152286413957675 16.282238755521696 48.15232036792023 16.28257303830475 48.15275480202746 16.28345824926098 48.15392181207044
2021-10-10,23,"Johann-Hörbiger-Gasse 35A",1,in Richtung,16.281590403536207 48.15282021951674 16.281869934438774 48.1530789336919 16.281966959321203 48.15317467453909 16.282012685966173 48.153226196251296 16.28203983743941 48.15326724099539 16.282067507376965 48.15331503095673 16.282576468427713 48.154301792637746
2021-10-10,23,"Kolbegasse 19",1,in Richtung,16.347495536634685 48.14872099453716 16.349251245727284 48.148072024526186
2021-10-10,12,"Dorfmeistergasse 22",1,gegen Richtung,16.296201551444472 48.16452793509004 16.29523042652306 48.165286050699244 16.295211936583335 48.165293000426445 16.295194396617212 48.165293766704366 16.295174234380777 48.16529052733417 16.29515607377887 48.16528061475512 16.29500805398456 48.165199060221845 16.294976873635246 48.16518253738546 16.29495713222682 48.16517929902715 16.294938961586 48.16518034563074 16.29491753015839 48.16518912079332 16.294889579749444 48.165206745706364 16.29469033287822 48.16535527463463 16.294623082806115 48.165397336257215 16.294535557465103 48.165444449228936 16.29444824698633 48.165488330024054 16.294354528694477 48.165531294705744 16.294267330289724 48.16556428543184 16.294138846070656 48.16561046945708 16.293967717608574 48.1656621883603 16.293906054395595 48.165677061306035
2021-10-16,10,"Sindinggasse 2",0,gegen Richtung,16.371244442352122 48.15347513029943 16.37021344685572 48.153487806396306
2021-10-16,10,"Ellen-Key-Gasse 16",0,in Richtung,16.38098553007636 48.15171860917727 16.380200596566052 48.15174919505224 16.379824862002877 48.151808989304286 16.37917106035341 48.1519570634697
2021-10-16,10,"Selma-Lagerlöf-Gasse 9",0,in Richtung,16.377366238648147 48.153251075084626 16.376934249377683 48.15256605166201
2021-10-16,17,"Pezzlgasse 18-20",0,in Richtung,16.335819344669943 48.21915710464516 16.335204091946178 48.219278509567324
2021-10-16,17,"Pezzlgasse 39",0,in Richtung,16.335204091946178 48.219278509567324 16.332898442258735 48.21974836267716
2021-10-16,10,"Munthegasse 6",0,in Richtung,16.3668414020163 48.153944042799665 16.366761146922027 48.15371023827076 16.36656270430092 48.15284018859121 16.366401801641196 48.152409114404485
2021-10-16,10,"Bullgasse 3",0,in Richtung,16.371244442352122 48.15347513029943 16.37127271124633 48.15335546842131 16.371286704555633 48.15262862239182 16.371223658054166 48.15178896166939
2021-10-16,10,"Undsetgasse 2",0,gegen Richtung,16.367964813114845 48.15376611940825 16.36791086212173 48.153627862261764 16.36762127340199 48.152434572427126 16.367530831493443 48.15220140339356
2021-10-16,10,"Sindinggasse 40",0,gegen Richtung,16.37021344685572 48.153487806396306 16.369911868017127 48.151864041374026
2021-10-16,10,"Selma-Lagerlöf-Gasse 13",0,in Richtung,16.376934249377683 48.15256605166201 16.37648815771581 48.15182679104357
2021-10-16,19,"Greinergasse 47",0,in Richtung,16.364740083480577 48.25959752205773 16.364669496565437 48.25962374650565 16.3645720799008 48.259652014495494 16.364503694708752 48.25966341310685 16.364440355151675 48.2596660987815 16.3641689901291 48.25965450206906
2021-10-16,10,"Undsetgasse 36",0,in Richtung,16.368643799430142 48.15201223452723 16.367530831493443 48.15220140339356
2021-10-16,22,"Lannesstraße 25",0,gegen Richtung,16.510402524993676 48.21474341824267 16.51036902267304 48.21258411347408
2021-10-16,10,"Eddagasse 32",0,in Richtung,16.36906732437131 48.15359549808232 16.368766441205192 48.152349448825625 16.368643799430142 48.15201223452723
2021-10-16,10,"Ellen-Key-Gasse 1",0,gegen Richtung,16.38098553007636 48.15171860917727 16.38098718101371 48.15156347395333 16.380921470313382 48.15086033517857
2021-10-16,19,"Zahnradbahnstraße 6",0,in Richtung,16.3641689901291 48.25965450206906 16.36338698794696 48.25961611851921 16.363329327374117 48.25961290003832 16.363290709960697 48.25960876332911 16.363270924601114 48.25960181270686 16.363260502231928 48.25958994152459 16.363198260951094 48.2594815465957
2021-10-16,10,"Munthegasse 2",0,gegen Richtung,16.367964813114845 48.15376611940825 16.3668414020163 48.153944042799665
2021-10-16,10,"Brantinggasse 43",0,gegen Richtung,16.380960857891125 48.152444266363396 16.38098553007636 48.15171860917727
2021-10-16,21,"Berlagasse 47",0,gegen Richtung,16.382921308880828 48.289176313593394 16.38282360989036 48.28917607271874 16.382729117991126 48.28922901561333 16.382692602035725 48.28924736821966 16.38266607611511 48.289251453727 16.382643649021304 48.28924907423462
2021-10-16,21,"Berlagasse 47",0,gegen Richtung,16.382643649021304 48.28924907423462 16.382633541284275 48.289248024331854 16.382594893285113 48.28923651710369 16.382268437619576 48.289134914176564 16.38223989426635 48.2891208739167
2021-10-16,10,"Ellen-Key-Gasse 36",0,in Richtung,16.37917106035341 48.1519570634697 16.378212839153864 48.152200799657166 16.377612903718827 48.15236170294913 16.376934249377683 48.15256605166201
2021-10-16,10,"Eddagasse 2",0,gegen Richtung,16.37021344685572 48.153487806396306 16.36906732437131 48.15359549808232
2021-10-16,10,"Munthegasse 36",0,in Richtung,16.367530831493443 48.15220140339356 16.366401801641196 48.152409114404485
2021-10-16,10,"Undsetgasse 2",0,gegen Richtung,16.36906732437131 48.15359549808232 16.367964813114845 48.15376611940825
2021-10-16,10,"Ellen-Key-Gasse 33",0,gegen Richtung,16.379341669632076 48.15231729387232 16.37917106035341 48.1519570634697
2021-10-16,10,"Brantinggasse 14",0,gegen Richtung,16.380921470313382 48.15086033517857 16.380760208359927 48.1508733959323 16.380649338034804 48.15087927108551 16.38041374332808 48.15089657528123 16.380246714992985 48.150919896204535 16.37920721228499 48.15111765132781 16.37876347224344 48.15121203516528 16.378267145515515 48.151329272387436 16.377540511573148 48.15151994098827 16.376528050734816 48.151818204609256 16.37648815771581 48.15182679104357
2021-10-16,10,"Per-Albin-Hansson-Straße 151",0,in Richtung,16.365327657414166 48.15258272384997 16.36464111003323 48.152657582889624 16.36449821250106 48.152669071217474 16.36431330948517 48.15267262948233 16.364171769180267 48.152669151309034 16.363986133500852 48.15267488740529 16.363940941084053 48.152681039876526
2021-10-16,10,"Per-Albin-Hansson-Straße 145",0,in Richtung,16.366401801641196 48.152409114404485 16.365327657414166 48.15258272384997
2021-10-16,10,"Munchgasse 27",0,gegen Richtung,16.3668414020163 48.153944042799665 16.36584219320547 48.15410611474021
2021-10-16,10,"Munchgasse 13",1,gegen Richtung,16.370226150454165 48.153485764746 16.3690845461822 48.15359696894818
2021-10-16,10,"Ellen-Key-Gasse 33",1,gegen Richtung,16.379341669632076 48.15231729387232 16.379173800067 48.151969147651755
2021-10-16,10,"Brantinggasse 14",1,gegen Richtung,16.380921470313382 48.15086033517857 16.38077448374188 48.1508687534383 16.380643980845402 48.15087590066881 16.380525971640647 48.15088353396133 16.380416471549275 48.15089502828018 16.380246714992985 48.150919896204535 16.37996557659066 48.15096749922479 16.37975519742722 48.15100664439673 16.37920721228499 48.15111765132781 16.37876347224344 48.15121203516528 16.378267145515515 48.151329272387436 16.377540511573148 48.15151994098827 16.376528050734816 48.151818204609256 16.37648815771581 48.15182679104357
2021-10-16,10,"Ellen-Key-Gasse 28",1,in Richtung,16.379173800067 48.151969147651755 16.378636639222403 48.152105371321426 16.37826817142686 48.15219832061721 16.377992612485894 48.152274020842746 16.377653125513504 48.1523705414397 16.377003652032258 48.152564902842514 16.37694213327448 48.15257799287491
2021-10-16,10,"Kittelsengasse 27",1,in Richtung,16.36642196177619 48.152409741323545 16.365387300389024 48.15258882143726 16.365329657592955 48.15259277066495
2021-10-16,10,"Munchgasse 27",1,gegen Richtung,16.36686566009752 48.15394818133093 16.36584219320547 48.15410611474021
2021-10-16,10,"Munthegasse 35",1,in Richtung,16.36753839664685 48.15221004299654 16.36642196177619 48.152409741323545
2021-10-16,10,"Undsetgasse 2",1,gegen Richtung,16.3690845461822 48.15359696894818 16.367971434508068 48.153776024599814
2021-10-16,10,"Per-Albin-Hansson-Straße 151",1,in Richtung,16.365329657592955 48.15259277066495 16.36464111003323 48.152657582889624 16.36449821250106 48.152669071217474 16.36431330948517 48.15267262948233 16.364171769180267 48.152669151309034 16.363986133500852 48.15267488740529 16.363940941084053 48.152681039876526
2021-10-16,10,"Undsetgasse 2",1,gegen Richtung,16.367971434508068 48.153776024599814 16.36791086212173 48.153627862261764 16.36762127340199 48.152434572427126 16.36753839664685 48.15221004299654
2021-10-16,10,"Bullgasse 3",1,in Richtung,16.371244442352122 48.15347513029943 16.371273399248096 48.15343992075152 16.371292575552197 48.153382793903816 16.37130195932105 48.152979426848724 16.371301794696812 48.15273850519853 16.37129097863885 48.15258365454776 16.371240770206178 48.15193980570495 16.371223658054166 48.15178896166939
2021-10-16,10,"Sindinggasse 37",1,gegen Richtung,16.370226150454165 48.153485764746 16.369946580234128 48.151960428642724 16.369911868017127 48.151864041374026
2021-10-16,10,"Selma-Lagerlöf-Gasse 13",1,in Richtung,16.37694213327448 48.15257799287491 16.37648815771581 48.15182679104357
2021-10-16,10,"Brantinggasse 10",1,in Richtung,16.38098324704056 48.15174833025578 16.38091751215882 48.151742032690386 16.380788472429522 48.15174348764849 16.380624152225653 48.1517449570222 16.380403345924307 48.1517489768484 16.38030895834708 48.15175435248957 16.380208693662205 48.15176296250211 16.380038300046166 48.151783403852434 16.379834214608557 48.15181840084378 16.379543004061905 48.15188132405479 16.379241405408926 48.151952470307556 16.379173800067 48.151969147651755
2021-10-16,10,"Munthegasse 2",1,in Richtung,16.36686566009752 48.15394818133093 16.366854715155164 48.153906731414715 16.366770998360806 48.15367826714187 16.36672650698441 48.15355103810469 16.366647732465555 48.15315802368487 16.36658707560936 48.15285943320978 16.36655804544878 48.152773302103434 16.36642196177619 48.152409741323545
2021-10-16,10,"Sindinggasse 2",1,gegen Richtung,16.371244442352122 48.15347513029943 16.370226150454165 48.153485764746
2021-10-16,10,"Undsetgasse 36",1,in Richtung,16.368643799430142 48.15201223452723 16.36753839664685 48.15221004299654
2021-10-16,10,"Selma-Lagerlöf-Gasse 9",1,in Richtung,16.377366238648147 48.153251075084626 16.37694213327448 48.15257799287491
2021-10-16,21,"Berlagasse 47",1,gegen Richtung,16.382921308873446 48.28917630549964 16.382823609892817 48.289176075416684 16.382692556205228 48.289247353849255 16.382657800402274 48.28926004817712
2021-10-16,21,"Berlagasse 47",1,gegen Richtung,16.382657766695026 48.289260028405934 16.382633541284275 48.289248024331854 16.382594893285113 48.28923651710369 16.382268437619576 48.289134914176564 16.38223989426635 48.2891208739167
2021-10-16,10,"Brantinggasse 41",1,gegen Richtung,16.380960857891125 48.152444266363396 16.38098324704056 48.15174833025578
2021-10-16,17,"Pezzlgasse 18-20",1,in Richtung,16.335819344669943 48.21915710464516 16.335176231124482 48.21928363816278
2021-10-16,17,"Pezzlgasse 39",1,in Richtung,16.335176231124482 48.21928363816278 16.332898442258735 48.21974836267716
2021-10-16,19,"Greinergasse 47",1,in Richtung,16.364740083480577 48.25959752205773 16.364669496565437 48.25962374650565 16.3645720799008 48.259652014495494 16.364503694708752 48.25966341310685 16.364440355151675 48.2596660987815 16.364165518096808 48.25965450291563
2021-10-16,10,"Eddagasse 1",1,in Richtung,16.3690845461822 48.15359696894818 16.369084735875397 48.15356577291453 16.369062524456492 48.15347718172641 16.368955034544708 48.15303274618277 16.36887734759437 48.15272270969351 16.36880323588646 48.15242005022852 16.36878250765656 48.1523523248197 16.368745999371857 48.152235141590474 16.368688162630367 48.152097166465445 16.368643799430142 48.15201223452723
2021-10-16,10,"Brantinggasse 43",1,gegen Richtung,16.38098324704056 48.15174833025578 16.381004613956787 48.15168881139343 16.38100982985276 48.15165023615585 16.381010796844194 48.15155390934463 16.380953517024555 48.15100737769623 16.38094065318159 48.15094456983702 16.380921470313382 48.15086033517857
2021-10-16,10,"Munthegasse 2",1,gegen Richtung,16.367971434508068 48.153776024599814 16.36686566009752 48.15394818133093
2021-10-16,19,"Zahnradbahnstraße 6",1,in Richtung,16.364165518096808 48.25965450291563 16.36338698794696 48.25961611851921 16.363329327374117 48.25961290003832 16.363290709960697 48.25960876332911 16.363270924601114 48.25960181270686 16.363260502231928 48.25958994152459 16.363198260951094 48.2594815465957
2021-10-16,22,"Lannesstraße 25",1,gegen Richtung,16.510402524993676 48.21474341824267 16.510369026096374 48.2125843293061
2021-10-24,19,"Sonnbergmarkt ",0,gegen Richtung,16.341695049098842 48.24255772812964 16.34167505653012 48.242488945764194 16.341660855207408 48.24246302004952 16.341653804952266 48.242442997103964 16.341644968100827 48.242422903197564
2021-10-24,13,"Speisinger Straße 2",0,in Richtung,16.28451026766172 48.17401329934977 16.284727492168223 48.17341418918854
2021-10-24,19,"Paradisgasse 64",0,gegen Richtung,16.340923269095587 48.24876529236628 16.340226458815263 48.24885546130544 16.33991276900194 48.24890739404043 16.33961327887678 48.24895939473716 16.33924057289956 48.24903507473763 16.339165147952013 48.24905868378751 16.33908046759761 48.249092902251554
2021-10-24,19,"Sonnbergmarkt ",0,gegen Richtung,16.341644968100827 48.242422903197564 16.341544414346238 48.24243941853029 16.340933629085658 48.24256794991875 16.34099896523425 48.242745983975745
2021-10-24,19,"Obkirchergasse 44",0,in Richtung,16.342032849116933 48.243969638173496 16.34246001185104 48.245685693406024
2021-10-24,19,"Sonnbergmarkt ",0,in Richtung,16.34144703476758 48.241607344700995 16.341644968100827 48.242422903197564
2021-10-24,1,"Bauernmarkt 24",0,gegen Richtung,16.373850583899163 48.210924589942536 16.374424844260446 48.21134687079137
2021-10-24,19,"Leidesdorfgasse 12",0,gegen Richtung,16.343143150974974 48.24365748514295 16.343169453852834 48.243707508011745 16.34332895329332 48.24397504476502 16.343909833304405 48.244950835263246 16.34398830898075 48.24498820730756
2021-10-24,19,"Arbesbachgasse 27",0,in Richtung,16.342032849116933 48.243969638173496 16.34077662901879 48.24414211183589
2021-10-24,19,"Hutweidengasse 12",0,gegen Richtung,16.34144703476758 48.241607344700995 16.33998260867833 48.241774900835246
2021-10-24,19,"Flotowgasse 4",0,in Richtung,16.338881576475497 48.2408103414425 16.338898042813717 48.241055478634685
2021-10-24,19,"Leidesdorfgasse 4A",0,gegen Richtung,16.342750756586923 48.24243169771629 16.34289491980436 48.24290945125967 16.343007198764134 48.24326959298535 16.343050237675723 48.24339732122189 16.34308485764466 48.24350291867051 16.34311958200737 48.243602895372675 16.343143150974974 48.24365748514295
2021-10-24,19,"Obkirchergasse 1",0,in Richtung,16.341178919039862 48.24045538857062 16.34117882061795 48.240522345418015 16.34144703476758 48.241607344700995
2021-10-24,19,"Arbesbachgasse 10",0,in Richtung,16.34174167122738 48.24278768381188 16.342032849116933 48.243969638173496
2021-10-24,19,"Leidesdorfgasse 2A",0,gegen Richtung,16.342639731149717 48.241979937729326 16.3430125961157 48.2419432409812 16.343089105628774 48.24225371106829 16.3427188686429 48.2422965205672
2021-10-24,19,"Sonnbergmarkt ",1,gegen Richtung,16.341695049098842 48.24255772812964 16.34167505653012 48.242488945764194 16.341660855207408 48.24246302004952 16.341653804952266 48.242442997103964 16.34164054953881 48.242424097701885
2021-10-24,1,"Bauernmarkt 24",1,gegen Richtung,16.37389865149991 48.210959937285594 16.374353065574315 48.21129408921498
2021-10-24,19,"Paradisgasse 64",1,gegen Richtung,16.340923269095587 48.24876529236628 16.340226458815263 48.24885546130544 16.33991276900194 48.24890739404043 16.33961327887678 48.24895939473716 16.33924057289956 48.24903507473763 16.339165147952013 48.24905868378751 16.339098560283208 48.249085173067776
2021-10-24,19,"Leidesdorfgasse 2",1,gegen Richtung,16.34264064449153 48.241984119500216 16.342964431493538 48.241945250229634 16.342986914910032 48.241943270394366 16.343005629329255 48.24194668668024 16.343014516169653 48.24195469006708 16.343018287446895 48.241966291026614 16.343086985065877 48.242223311595865 16.34308819854858 48.24223644154556 16.343083892016995 48.24224930203418 16.34306841025772 48.242257486750944 16.34304484995266 48.24226180489011 16.342718906342544 48.24229653765207
2021-10-24,19,"Leidesdorfgasse 4A",1,gegen Richtung,16.342750756586923 48.24243169771629 16.34289491980436 48.24290945125967 16.343007198764134 48.24326959298535 16.343050237675723 48.24339732122189 16.34309190444497 48.2435022149786 16.343128942447894 48.24359643051675 16.343150196045972 48.24364399496661
2021-10-24,19,"Obkirchergasse 1",1,in Richtung,16.341178919039862 48.24045538857062 16.341163674694034 48.24052080015627 16.341437778858513 48.2416076967615
2021-10-24,19,"Sonnbergmarkt ",1,in Richtung,16.341437778858513 48.2416076967615 16.34164054953881 48.242424097701885
2021-10-24,19,"Arbesbachgasse 10",1,in Richtung,16.34174167122738 48.24278768381188 16.342030640178727 48.243962049855256
2021-10-24,19,"Sonnbergmarkt ",1,gegen Richtung,16.34164054953881 48.242424097701885 16.341544414346238 48.24243941853029 16.340933629085658 48.24256794991875 16.34099896523425 48.242745983975745
2021-10-24,19,"Obkirchergasse 44",1,in Richtung,16.342030640178727 48.243962049855256 16.34246001185104 48.245685693406024
2021-10-24,19,"Flotowgasse 4",1,in Richtung,16.338881748801413 48.240810336042465 16.338898042813717 48.241055478634685
2021-10-24,19,"Leidesdorfgasse 12",1,gegen Richtung,16.343150196045972 48.24364399496661 16.34318260214968 48.243704626695525 16.343342942216474 48.24397518418171 16.343887423505056 48.24492280329188 16.343922140137416 48.244955260864344 16.34398830898075 48.24498820730756
2021-10-24,19,"Arbesbachgasse 10",1,in Richtung,16.342030640178727 48.243962049855256 16.341977311760072 48.24397729958946 16.34077662901879 48.24414211183589
2021-10-24,19,"Hutweidengasse 12",1,gegen Richtung,16.341437778858513 48.2416076967615 16.33998260867833 48.241774900835246
2021-10-30,22,"Welzenbachergasse 3",0,in Richtung,16.449000446440223 48.23680402627924 16.450241371509254 48.236570875513
2021-10-30,22,"Rugierstraße 26",0,gegen Richtung,16.450041859424356 48.23576414608968 16.45012731407263 48.236310748584934 16.450241371509254 48.236570875513
2021-10-30,1,"Schottenring 1",0,gegen Richtung,16.362288254760248 48.21413816855564 16.36243291833816 48.21416097021365 16.362648153126205 48.21424579419838 16.36357926512596 48.21467359582443
2021-10-30,22,"Tietzestraße 2",0,gegen Richtung,16.446762119334252 48.23106342340246 16.447300697867092 48.230944024805375 16.4489883064891 48.231236205179044 16.4491276650716 48.231484855781204
2021-10-30,1,"Goethegasse 3",0,gegen Richtung,16.36638027716138 48.20364979446265 16.366345889977474 48.20363260215941 16.36615382639796 48.20330610568835
2021-10-30,1,"Goethegasse 3",0,gegen Richtung,16.36788960018191 48.20440433913552 16.366363236306057 48.20364127516423
2021-10-30,1,"Lobkowitzplatz 3",1,in Richtung,16.369831872477157 48.205262147295045 16.368870439524116 48.20572388991888
2021-10-30,22,"Rugierstraße 20",1,gegen Richtung,16.450041859424356 48.23576414608968 16.45012058027347 48.236167636934596 16.450145775622172 48.23628894970363 16.45017264780029 48.23636030639959 16.450219226836296 48.23649705541034 16.450241371509254 48.236570875513
2021-10-30,1,"Schottenring 1",1,gegen Richtung,16.362288254760248 48.21413816855564 16.362448179881003 48.21419462111403 16.362541654508856 48.21423085311013 16.362586126903356 48.21423920387349 16.362627967215005 48.21424214491082 16.362648469923062 48.214246918276615 16.36357926512596 48.21467359582443
2021-10-30,22,"Viktor-Kaplan-Straße 9",1,gegen Richtung,16.446762119334252 48.23106342340246 16.446788440352705 48.23107801200018 16.447418045783618 48.230939134104865 16.447979848872947 48.231055148747764 16.44883692603173 48.2312104982587 16.448884164787067 48.23122056927761 16.44892509453975 48.231231208540486 16.448961625037636 48.23124901877529 16.448989318836773 48.231265642478164 16.449002699219523 48.231277573193154 16.44901430638684 48.231295407874924 16.449019716123406 48.2313161993045 16.449020618908946 48.23134416182815 16.4490216319411 48.231374512833376 16.4491276650716 48.231484855781204
2021-10-30,22,"Welzenbachergasse 3",1,in Richtung,16.449000446440223 48.23680402627924 16.450188358311735 48.23656769596468 16.450241371509254 48.236570875513
2021-11-07,15,"U-Bahn-Bogen 1",0,in Richtung,16.338379949560796 48.18878042228315 16.338864846274 48.188486796534086
2021-11-07,15,"Ullmannstraße 4",0,gegen Richtung,16.337672405275505 48.189336680843155 16.337029871445484 48.1890904974414
2021-11-07,19,"Hasenauerstraße 40",0,gegen Richtung,16.339431310286052 48.23293856227864 16.339439888012144 48.23386366531824
2021-11-07,7,"Kirchberggasse 11-13",0,in Richtung,16.356207462851216 48.20271238150334 16.356031748109945 48.203293037344295
2021-11-07,7,"Kirchberggasse 17",0,in Richtung,16.356031748109945 48.203293037344295 16.355962678857498 48.20352104198534 16.355953858652082 48.20354472087527 16.355844060559615 48.20390671714054 16.355846806380946 48.203941775864614 16.355740263302117 48.204302577147
2021-11-07,22,"Konstanziagasse 60",0,in Richtung,16.45706832502255 48.22711885847852 16.4575072066361 48.22762104797435
2021-11-07,22,"Pogrelzstraße 23",0,gegen Richtung,16.451386044492605 48.24021983837702 16.452349571345213 48.239796681388945
2021-11-07,22,"Kagraner Anger 99",0,gegen Richtung,16.450241371509254 48.236570875513 16.451784271289217 48.23896987949441
2021-11-07,15,"Sechshauser Gürtel 5",0,in Richtung,16.33729006082933 48.19025624502811 16.337672405275505 48.189336680843155
2021-11-07,18,"Türkenschanzplatz 1",0,gegen Richtung,16.326916836858913 48.23541754761278 16.327039466342313 48.23540252168054 16.32722110611205 48.23532398678901 16.32746332639749 48.23522051271451 16.32757197212484 48.23517710089166 16.327692187066212 48.23513010693347 16.327807982658218 48.235089716219875 16.32792724970316 48.23504981756392 16.328039468634206 48.23501532768474 16.328173984264517 48.234976695184486 16.328276316765397 48.234951127420416 16.328392110244312 48.2349279499593 16.328504326476935 48.234907722806 16.328645884326647 48.23488869175082 16.328784812542118 48.23487324323549 16.328992520612914 48.23485674574142
2021-11-07,18,"Hasenauerstraße 61",0,in Richtung,16.332085236546355 48.23277441294627 16.332385398438056 48.233855853076285
2021-11-07,6,"U-Bahn-Bogen 8-10",0,in Richtung,16.337496012555004 48.190355098351276 16.33757786453844 48.190286453687406 16.337615270277695 48.1902158418236 16.337919020278672 48.189520125174894 16.33790840574752 48.189476845326865 16.337881086049016 48.18944726694836 16.337769495110976 48.18939801616156 16.337672405275505 48.189336680843155
2021-11-07,22,"Rugierstraße 20",0,gegen Richtung,16.450041859424356 48.23576414608968 16.45012058027347 48.236167636934596 16.450145775622172 48.23628894970363 16.45017264780029 48.23636030639959 16.450219226836296 48.23649705541034 16.450241371509254 48.236570875513
2021-11-07,19,"Heiligenstädter Straße 121",0,gegen Richtung,16.362753461678007 48.24926522446391 16.362630918377448 48.24928766551387 16.36275363188957 48.25020016088794
2021-11-07,19,"Heiligenstädter Straße 131-135",0,gegen Richtung,16.36275363188957 48.25020016088794 16.36319778611741 48.25100726285654 16.36337584810999 48.251324440768514 16.363379411649404 48.25132792297193
2021-11-07,15,"Langauergasse 3",0,gegen Richtung,16.336165539776342 48.19553261500208 16.336940243688172 48.195802479503975
2021-11-07,18,"Rudolf-Sigmund-Hof ",0,in Richtung,16.32724283445613 48.234958288992594 16.32715870496995 48.23493214558575 16.326300610097046 48.23510406995734 16.326069857631307 48.235171148097976 16.326011066652363 48.235187583367065
2021-11-07,15,"U-Bahn-Bogen 1",0,in Richtung,16.338517381927435 48.18869716179922 16.33852788421499 48.18860427838848 16.338523677695488 48.188526641540385 16.3385130635318 48.188468817855174 16.338449805072084 48.18838331311554
2021-11-07,22,"Welzenbachergasse 3",0,in Richtung,16.449000446440223 48.23680402627924 16.450188358311735 48.23656769596468 16.450241371509254 48.236570875513
2021-11-07,18,"Hasenauerstraße 51",0,gegen Richtung,16.336219302376033 48.23232812727816 16.336208367834974 48.233858724405145
2021-11-07,18,"Alsegger Straße 46-48",0,in Richtung,16.327414426928204 48.23457356226878 16.327475726023522 48.23465246855105 16.32751137366761 48.234680996691445 16.32754123707163 48.23470102223785 16.327648077670506 48.23475618353344 16.327695189114568 48.23477712491693 16.327786785240534 48.234805867502516
2021-11-07,18,"Joseph-Kainz-Platz 2",0,gegen Richtung,16.334570417871447 48.233858151776325 16.334568662637583 48.23279316222723
2021-11-07,18,"Hasenauerstraße 59",0,gegen Richtung,16.33378425040417 48.232783945275386 16.333781783775734 48.23385589007758
2021-11-07,19,"Blaasstraße 11",0,in Richtung,16.34086151318877 48.233863123683534 16.34112709181351 48.23532169358993
2021-11-07,18,"Hasenauerstraße 52",0,in Richtung,16.3377791953335 48.23302852964974 16.33778468996538 48.23385983667767
2021-11-07,18,"Gustav-Tschermak-Gasse 14",0,gegen Richtung,16.33942380412681 48.23232477784951 16.339431310286052 48.23293856227864
2021-11-07,18,"Gregor-Mendel-Straße 25",0,in Richtung,16.339431310286052 48.23293856227864 16.3377791953335 48.23302852964974
2021-11-07,18,"Severin-Schreiber-Gasse 18",0,gegen Richtung,16.33003830701626 48.23306962191057 16.329496085936704 48.23386415377469 16.329385509501268 48.23422050207624
2021-11-07,18,"Gustav-Tschermak-Gasse 14",0,in Richtung,16.34184164185929 48.23281031498517 16.339431310286052 48.23293856227864
2021-11-07,15,"Graumanngasse 7",0,in Richtung,16.338379949560796 48.18878042228315 16.33742177951732 48.188434478357266
2021-11-07,15,"Sechshauser Gürtel 9",0,in Richtung,16.337672405275505 48.189336680843155 16.338042989532354 48.18903413696077 16.338379949560796 48.18878042228315
2021-11-07,19,"Felix-Mottl-Straße 48",0,gegen Richtung,16.339439888012144 48.23386366531824 16.339423086971067 48.23589612404474
2021-11-07,15,"Sechshauser Gürtel 7",1,in Richtung,16.337698147787705 48.189342441571114 16.337733346641524 48.1893047818535 16.337840728841567 48.18918758747179 16.33789925224644 48.18913201100089 16.337995392603847 48.18904959444083 16.3380740895694 48.188988046032826 16.33818746084304 48.1889085095558 16.3383234224078 48.188823001019294 16.338363874341354 48.188798620438625
2021-11-07,18,"Türkenschanzplatz 1",1,gegen Richtung,16.326897593343485 48.235403704670034 16.327039466342313 48.23540252168054 16.32722110611205 48.23532398678901 16.32746332639749 48.23522051271451 16.32757197212484 48.23517710089166 16.327692187066212 48.23513010693347 16.327807982658218 48.235089716219875 16.32792724970316 48.23504981756392 16.328039468634206 48.23501532768474 16.328173984264517 48.234976695184486 16.328276316765397 48.234951127420416 16.328392110244312 48.2349279499593 16.328504326476935 48.234907722806 16.328645884326647 48.23488869175082 16.328784812542118 48.23487324323549 16.328992520612914 48.23485674574142
2021-11-07,15,"U-Bahn-Bogen 1",1,in Richtung,16.338363874341354 48.188798620438625 16.338268045780065 48.18875288258678 16.338231689868486 48.188728643748206 16.338186612088634 48.18870412446483 16.33742177951732 48.188434478357266
2021-11-07,22,"Rugierstraße 20",1,gegen Richtung,16.450041859424356 48.23576414608968 16.45012058027347 48.236167636934596 16.450145775622172 48.23628894970363 16.45017264780029 48.23636030639959 16.450219226836296 48.23649705541034 16.450246179541352 48.23655731082897
2021-11-07,18,"Rudolf-Sigmund-Hof ",1,in Richtung,16.32726766005151 48.23491936753496 16.32715870496995 48.23493214558575 16.326300610097046 48.23510406995734 16.326069857631307 48.235171148097976 16.326011066652363 48.235187583367065
2021-11-07,19,"Heiligenstädter Straße 121",1,gegen Richtung,16.362753461678007 48.24926522446391 16.36265281172851 48.24931161823213 16.36265496433859 48.249404429796776 16.362673247943462 48.24956932407057 16.36270494711134 48.24983805739547 16.362712220665692 48.249865807689936 16.36276580060056 48.250135309335015 16.362781089944445 48.25020401888542
2021-11-07,19,"Heiligenstädter Straße 129",1,gegen Richtung,16.362781089944445 48.25020401888542 16.362788463035326 48.25022101963325 16.36282986398571 48.2503323704537 16.36293716658615 48.25053370849386 16.36319778611741 48.25100726285654 16.36337584810999 48.251324440768514 16.363379411649404 48.25132792297193
